Expocode: 189920170601,,,,,,,,,,,,,,,,,,,,,,
Vessel Name: Sitka Tribe of Alaska Environmental Research Laboratory,,,,,,,,,,,,,,,,,,,,,,
"PI: Whitehead, C.",,,,,,,,,,,,,,,,,,,,,,
Org: Sitka Tribe of Alaska,,,,,,,,,,,,,,,,,,,,,,
Vessel Type: mooring,,,,,,,,,,,,,,,,,,,,,,
Suggested QC: C,,,,,,,,,,,,,,,,,,,,,,
Yearday,Year,Matlab Serial Date Number,Excel Serial Date Number,TSG-T (deg C),TSG-S (PSS-78),corrected xCO2 (ppm),equilibrator pressure (kPa),SWpCO2@TSG_T (uatm),SWfCO2@TSG_T (uatm),SBE56_T (deg C),SST (TSG-T minus mean delta-T),SWpCO2@SST (uatm),SWfCO2@SST (uatm),"TA (umol/kg; from Evans et al., 2015)",TCO2 (umol/kg; Waters et al constants),pH_T (total scale; Waters et al constants),Omega_arag (Waters et al constants),Omega_calc (Waters et al constants),Revelle factor (Waters et al constants),date and time in GMT (yyyy-mm-dd hh:mm:ss),Latitude (deg N),Longitude (deg E)
215.80771,2019,737640.8077,43680.80771,15.934,28.5786,328.7001687,102.1914365,331.5116155,331.4998189,                      NaN,15.87807638,330.7283287,330.71656,2000.034043,1814.536901,8.088546595,2.103103579,3.322521876,11.80011205,2019-08-03 19:23,57.0526,-135.3456
215.811211,2019,737640.8112,43680.81121,16.0762,28.2694,320.3922915,102.1908694,323.1302537,323.1187761,                      NaN,16.02027638,322.3667702,322.3553197,1984.95408,1798.082235,8.096189812,2.118105687,3.348913338,11.71190669,2019-08-03 19:28,57.0526,-135.3456
215.814712,2019,737640.8147,43680.81471,16.0222,28.5394,320.0206035,102.1903023,322.7532164,322.7417444,                      NaN,15.96627638,321.9906237,321.9791788,1998.122223,1808.368947,8.098279969,2.145954158,3.390034728,11.65324249,2019-08-03 19:33,57.0526,-135.3456
215.818213,2019,737640.8182,43680.81821,16.0261,28.1453,320.3477424,102.1897352,323.082479,323.070996,                      NaN,15.97017638,322.3191084,322.3076525,1978.901612,1793.713052,8.095468131,2.10079329,3.323424269,11.75279102,2019-08-03 19:38,57.0526,-135.3456
215.8217145,2019,737640.8217,43680.82171,16.00885,28.0972,324.6226668,102.189168,327.390717,327.3790784,                      NaN,15.95292638,326.617167,326.6055558,1976.555731,1794.024941,8.090231403,2.074420714,3.282412569,11.83656426,2019-08-03 19:43,57.0526,-135.3456
215.82521,2019,737640.8252,43680.82521,15.9902,28.43675,327.9345447,102.1886017,330.7293393,330.7175793,                      NaN,15.93427638,329.9479009,329.9361686,1993.115891,1808.480184,8.088558514,2.095224186,3.311348923,11.80966159,2019-08-03 19:48,57.0526,-135.3456
215.828711,2019,737640.8287,43680.82871,16.0221,28.4166,323.0466706,102.1880346,325.7979681,325.7863881,                      NaN,15.96617638,325.0281814,325.0166288,1992.133157,1805.214951,8.094032949,2.117999101,3.347351554,11.7304023,2019-08-03 19:53,57.0526,-135.3456
215.832212,2019,737640.8322,43680.83221,16.16755,27.6901,318.5195073,102.1874675,321.2306421,321.2192455,                      NaN,16.11162638,320.4716469,320.4602773,1956.701098,1774.830182,8.094793833,2.06947518,3.278475627,11.80269311,2019-08-03 19:58,57.0526,-135.3456
215.835713,2019,737640.8357,43680.83571,16.2324,27.4143,313.0971839,102.1869004,315.7604424,315.7492491,                      NaN,16.17647638,315.014372,315.0032052,1943.250084,1761.467473,8.099471139,2.069124898,3.280958695,11.76794304,2019-08-03 20:03,57.0526,-135.3456
215.839214,2019,737640.8392,43680.83921,16.3007,27.28505,306.2477371,102.1863333,308.8509675,308.8400287,                      NaN,16.24477638,308.1212227,308.1103097,1936.946445,1752.871099,8.106898611,2.092552006,3.319294879,11.67156343,2019-08-03 20:08,57.0526,-135.3456
215.8427095,2019,737640.8427,43680.84271,16.26715,27.70125,297.7283902,102.1857671,300.2579247,300.2472857,                      NaN,16.21122638,299.5484833,299.5378695,1957.244894,1764.339233,8.119931624,2.179911474,3.452521154,11.43834697,2019-08-03 20:13,57.0526,-135.3456
215.846211,2019,737640.8462,43680.84621,16.1971,28.1366,301.9701512,102.1851999,304.5344531,304.5236532,                      NaN,16.14117638,303.8149073,303.8041328,1978.477305,1783.17377,8.117362899,2.202852719,3.483677898,11.42088818,2019-08-03 20:18,57.0526,-135.3456
215.8497115,2019,737640.8497,43680.84971,16.0044,28.8446,315.3344203,102.1846329,318.0093397,317.9980344,                      NaN,15.94847638,317.2579557,317.2466771,2013.007102,1817.56711,8.105633508,2.201822836,3.474683512,11.51108404,2019-08-03 20:23,57.0526,-135.3456
215.853213,2019,737640.8532,43680.85321,16.1141,28.4047,314.0759868,102.1840657,316.7387491,316.7275047,                      NaN,16.05817638,315.9903672,315.9791494,1991.552783,1799.820591,8.104446444,2.166547916,3.42353215,11.57033021,2019-08-03 20:28,57.0526,-135.3456
215.856714,2019,737640.8567,43680.85671,16.17205,28.1968,315.3053598,102.1834985,317.9768066,317.9655265,                      NaN,16.11612638,317.2254995,317.214246,1981.413313,1792.280875,8.101728237,2.141550684,3.386167545,11.62643843,2019-08-03 20:33,57.0526,-135.3456
215.860209,2019,737640.8602,43680.86021,16.20895,28.10635,313.3846458,102.1829324,316.0380817,316.0268756,                      NaN,16.15302638,315.2913553,315.2801758,1977.001985,1787.71942,8.103445171,2.143454427,3.390034168,11.60910551,2019-08-03 20:38,57.0526,-135.3456
215.86371,2019,737640.8637,43680.86371,16.2747,28.2056,306.9025745,102.1823653,309.4993129,309.4883479,                      NaN,16.21877638,308.7680362,308.7570971,1981.842497,1787.765391,8.111806926,2.191754566,3.464648065,11.46703567,2019-08-03 20:43,57.0526,-135.3456
215.8672115,2019,737640.8672,43680.86721,16.38595,27.8961,300.7008706,102.1817981,303.2432969,303.2325686,                      NaN,16.33002638,302.5268017,302.5160988,1966.747903,1772.360383,8.117473599,2.196256784,3.474913731,11.41492599,2019-08-03 20:48,57.0526,-135.3456
215.870713,2019,737640.8707,43680.87071,16.2963,28.2861,302.7557035,102.1812309,305.3134841,305.3026705,                      NaN,16.24037638,304.5920976,304.5813095,1985.768554,1788.486905,8.117331575,2.223798064,3.514094672,11.37692499,2019-08-03 20:53,57.0526,-135.3456
215.8742135,2019,737640.8742,43680.87421,16.2688,28.3864,301.8180504,102.1806639,304.3665606,304.3557768,                      NaN,16.21287638,303.6474114,303.6366531,1990.660276,1791.895875,8.119085236,2.238125043,3.535659214,11.34469284,2019-08-03 20:58,57.0526,-135.3456
215.877709,2019,737640.8777,43680.87771,16.27805,28.2918,306.8443343,102.1800977,309.4334878,309.4225259,                      NaN,16.22212638,308.7023666,308.6914306,1986.046549,1790.918825,8.112411317,2.202217263,3.480060837,11.44507514,2019-08-03 21:03,57.0526,-135.3456
215.881216,2019,737640.8812,43680.88122,16.24685,28.3864,307.2872665,102.1795296,309.8787626,309.8677806,                      NaN,16.19092638,309.1465894,309.1356333,1990.660276,1794.863963,8.11245343,2.208433992,3.488925083,11.43692028,2019-08-03 21:08,57.0526,-135.3456
215.884711,2019,737640.8847,43680.88471,16.3413,28.05395,303.3781288,102.1789634,305.9351194,305.9242902,                      NaN,16.28537638,305.2122641,305.2014605,1974.44639,1779.89018,8.115168975,2.197357279,3.474941961,11.43102743,2019-08-03 21:13,57.0526,-135.3456
215.888212,2019,737640.8882,43680.88821,16.2797,28.1721,311.8980528,102.1783963,314.5251125,314.5139706,                      NaN,16.22377638,313.781961,313.7708454,1980.208672,1788.986964,8.105636414,2.163570911,3.42048069,11.55358239,2019-08-03 21:19,57.0526,-135.3456
215.8917135,2019,737640.8917,43680.89171,16.31055,28.216,307.1946853,102.1778291,309.7803725,309.769403,                      NaN,16.25462638,309.0484317,309.0374882,1982.349714,1788.06409,8.111536596,2.19429863,3.468260621,11.46115839,2019-08-03 21:24,57.0526,-135.3456
215.8952085,2019,737640.8952,43680.89521,16.26655,28.4212,307.0754596,102.177263,309.6583909,309.6474197,                      NaN,16.21062638,308.9267384,308.9157931,1992.357503,1795.918615,8.112928718,2.215059533,3.498798348,11.42102245,2019-08-03 21:29,57.0526,-135.3456
215.8987155,2019,737640.8987,43680.89872,16.2775,28.6936,305.8193491,102.1766949,308.3901193,308.3791946,                      NaN,16.22157638,307.6614634,307.6505645,2005.642696,1805.305068,8.116090714,2.253789566,3.556424503,11.33594469,2019-08-03 21:34,57.0526,-135.3456
215.902211,2019,737640.9022,43680.90221,16.3381,28.61475,303.1231514,102.1761287,305.6695685,305.6587485,                      NaN,16.28217638,304.9473406,304.9365462,2001.797111,1800.577249,8.118885743,2.263365082,3.572050483,11.29812521,2019-08-03 21:39,57.0526,-135.3456
215.905712,2019,737640.9057,43680.90571,16.5814,28.0373,296.8902512,102.1755616,299.3827783,299.3722134,                      NaN,16.52547638,298.6754046,298.6648647,1973.634355,1774.337205,8.123063088,2.247723179,3.552906248,11.27778283,2019-08-03 21:44,57.0526,-135.3456
215.909213,2019,737640.9092,43680.90921,16.4663,28.5404,295.6158455,102.1749945,298.0955951,298.0850604,                      NaN,16.41037638,297.3912628,297.3807529,1998.170994,1792.97566,8.127675505,2.304637784,3.637110554,11.16804093,2019-08-03 21:49,57.0526,-135.3456
215.9127085,2019,737640.9127,43680.91271,16.4212,28.57425,296.4606261,102.1744282,298.9455313,298.9349606,                      NaN,16.36527638,298.2391907,298.228645,1999.821889,1794.977539,8.126832806,2.300506039,3.630516911,11.18345374,2019-08-03 21:54,57.0526,-135.3456
215.916215,2019,737640.9162,43680.91621,16.2279,29.0511,302.9468727,102.1738602,305.4845389,305.4737107,                      NaN,16.17197638,304.7627482,304.7519456,2023.078293,1817.324478,8.121717775,2.306630472,3.635686704,11.22044443,2019-08-03 21:59,57.0526,-135.3456
215.9197105,2019,737640.9197,43680.91971,16.25645,28.95505,303.0758385,102.173294,305.6133849,305.602556,                      NaN,16.20052638,304.8912897,304.8804865,2018.393848,1813.659951,8.120990319,2.296962446,3.62141306,11.23787334,2019-08-03 22:04,57.0526,-135.3456
215.923212,2019,737640.9232,43680.92321,16.2795,28.9294,301.2650408,102.1727268,303.7859009,303.7751399,                      NaN,16.22357638,303.0681236,303.0573882,2017.142874,1811.592201,8.123045208,2.305383796,3.634825845,11.21018371,2019-08-03 22:09,57.0526,-135.3456
215.926713,2019,737640.9267,43680.92671,16.21425,29.12985,300.7254459,102.1721597,303.2400386,303.2292883,                      NaN,16.15832638,302.5235512,302.5128262,2026.919001,1819.118778,8.124898822,2.326672759,3.666404129,11.1708869,2019-08-03 22:14,57.0526,-135.3456
215.930214,2019,737640.9302,43680.93021,16.2989,28.926,299.6583676,102.1715926,302.1616869,302.1509863,                      NaN,16.24297638,301.4477473,301.437072,2016.977053,1810.470625,8.12499677,2.315130041,3.650077636,11.18143643,2019-08-03 22:19,57.0526,-135.3456
215.933715,2019,737640.9337,43680.93372,16.1353,29.1182,308.2389819,102.1710255,310.8130846,310.8020549,                      NaN,16.07937638,310.0787038,310.0677001,2026.35082,1823.212331,8.11574587,2.279483989,3.592815223,11.30789244,2019-08-03 22:24,57.0526,-135.3456
215.93721,2019,737640.9372,43680.93721,16.1363,28.99645,314.2912067,102.1704594,316.9135372,316.9022912,                      NaN,16.08037638,316.1647424,316.153523,2020.412963,1821.808762,8.107836733,2.234761639,3.523784348,11.42980466,2019-08-03 22:29,57.0526,-135.3456
215.940711,2019,737640.9407,43680.94071,16.1341,28.9506,318.5733934,102.1698922,321.2301588,321.2187593,                      NaN,16.07817638,320.4711647,320.4597922,2018.176818,1822.266724,8.102552249,2.208183765,3.482443059,11.5074743,2019-08-03 22:34,57.0526,-135.3456
215.9442125,2019,737640.9442,43680.94421,16.2572,28.90615,310.7646145,102.1693251,313.3545935,313.3434908,                      NaN,16.20127638,312.6142076,312.6031312,2016.008951,1815.862419,8.1114717,2.251597316,3.550484411,11.36912256,2019-08-03 22:39,57.0526,-135.3456
215.947714,2019,737640.9477,43680.94771,16.2911,28.9114,305.0222077,102.1687579,307.5621863,307.5512936,                      NaN,16.23517638,306.8354866,306.8246197,2016.264998,1812.842765,8.118387344,2.284457431,3.601963284,11.27066207,2019-08-03 22:44,57.0526,-135.3456
215.9512145,2019,737640.9512,43680.95121,16.28205,29.1299,305.1870149,102.1681908,307.7263501,307.7154504,                      NaN,16.22612638,306.9992625,306.9883886,2026.92144,1821.054315,8.119491687,2.308443764,3.637129064,11.22611933,2019-08-03 22:49,57.0526,-135.3456
215.95471,2019,737640.9547,43680.95471,16.4495,28.7363,301.9483409,102.1676246,304.4586159,304.4478548,                      NaN,16.39357638,303.7392492,303.7285136,2007.725214,1803.700119,8.121074084,2.292665587,3.615837093,11.22783647,2019-08-03 22:54,57.0526,-135.3456
215.958211,2019,737640.9582,43680.95821,16.6847,28.2936,301.0727303,102.1670575,303.5746125,303.5639145,                      NaN,16.62877638,302.8573345,302.8466618,1986.134336,1785.341442,8.119483949,2.263951702,3.574339588,11.26379806,2019-08-03 22:59,57.0526,-135.3456
215.961712,2019,737640.9617,43680.96171,16.68475,28.3323,300.0983041,102.1664904,302.5906339,302.5799706,                      NaN,16.62882638,301.8756808,301.8650427,1988.02177,1786.256028,8.120912535,2.273620322,3.589096838,11.23950027,2019-08-03 23:04,57.0526,-135.3456
215.965213,2019,737640.9652,43680.96521,16.6524,28.4022,300.9940678,102.1659233,303.4920324,303.4813331,                      NaN,16.59647638,302.7749496,302.7642755,1991.430856,1789.522655,8.120237971,2.274562701,3.589933962,11.24477047,2019-08-03 23:09,57.0526,-135.3456
215.9687145,2019,737640.9687,43680.96871,16.9213,27.7432,301.0492858,102.1653561,303.5464083,303.5357433,                      NaN,16.86537638,302.8291969,302.8185571,1959.290833,1763.415883,8.116182098,2.2183427,3.507676754,11.33878325,2019-08-03 23:14,57.0526,-135.3456
215.9722095,2019,737640.9722,43680.97221,16.9411,27.7478,301.9049607,102.1647899,304.4068375,304.396145,                      NaN,16.88517638,303.6875932,303.6769259,1959.515179,1763.90024,8.115165577,2.216022123,3.503788412,11.34712728,2019-08-03 23:19,57.0526,-135.3456
215.975711,2019,737640.9757,43680.97571,16.8579,27.9569,305.4136517,102.1642227,307.942333,307.931505,                      NaN,16.80197638,307.2147351,307.2039327,1969.713174,1773.992812,8.112175451,2.215914444,3.501500215,11.37267209,2019-08-03 23:25,57.0526,-135.3456
215.979212,2019,737640.9792,43680.97921,16.765,28.3667,305.9579794,102.1636556,308.4907588,308.4798989,                      NaN,16.70907638,307.7618651,307.7510308,1989.699489,1790.068595,8.114000824,2.253474194,3.556204798,11.30702142,2019-08-03 23:30,57.0526,-135.3456
215.982713,2019,737640.9827,43680.98271,16.7991,28.5599,298.4433846,102.1630885,300.911589,300.9010005,                      NaN,16.74317638,300.2006031,300.1900397,1999.122027,1793.005352,8.124313523,2.31841363,3.655855272,11.13795945,2019-08-03 23:35,57.0526,-135.3456
215.986214,2019,737640.9862,43680.98621,16.78625,28.44885,298.8467901,102.1625214,301.3169234,301.306319,                      NaN,16.73032638,300.6049798,300.5944005,1993.706018,1789.217423,8.123157778,2.30208522,3.631662064,11.17174232,2019-08-03 23:40,57.0526,-135.3456
215.9897095,2019,737640.9897,43680.98971,16.85005,28.42665,300.6840549,102.1619552,303.1678999,303.157239,                      NaN,16.79412638,302.4515829,302.4409472,1992.623304,1788.959759,8.120768726,2.294764317,3.619880224,11.19219693,2019-08-03 23:45,57.0526,-135.3456
215.99321,2019,737640.9932,43680.99321,16.9521,28.2521,300.0492791,102.1613882,302.5256183,302.5149937,                      NaN,16.89617638,301.8108188,301.8002193,1984.110344,1781.515156,8.120497853,2.285636465,3.606940322,11.19977114,2019-08-03 23:50,57.0526,-135.3456
215.9967115,2019,737640.9967,43680.99671,16.90775,28.4106,300.3822287,102.160821,302.8599733,302.8493311,                      NaN,16.85182638,302.1443839,302.1337668,1991.840532,1787.826825,8.121042998,2.299069674,3.62640748,11.17879397,2019-08-03 23:55,57.0526,-135.3456
216.000213,2019,737641.0002,43681.00021,16.7411,28.4029,305.3071637,102.1602538,307.824021,307.8131817,                      NaN,16.68517638,307.0967026,307.0858889,1991.464996,1791.22139,8.115017117,2.259226811,3.565007049,11.29349697,2019-08-04 0:00,57.0526,-135.3456
216.003714,2019,737641.0037,43681.00371,16.73905,28.44175,307.9892697,102.1596867,310.5264511,310.5155164,                      NaN,16.68312638,309.7927475,309.7818386,1993.359745,1794.058843,8.112027184,2.249820877,3.5496821,11.327165,2019-08-04 0:05,57.0526,-135.3456
216.007209,2019,737641.0072,43681.00721,16.90325,28.15625,308.7050943,102.1591205,311.2470103,311.236073,                      NaN,16.84732638,310.5116042,310.5006927,1979.435653,1782.773155,8.109445059,2.225895902,3.514295867,11.36849327,2019-08-04 0:10,57.0526,-135.3456
216.01071,2019,737641.0107,43681.01071,16.8886,28.2709,310.087784,102.1585534,312.6386338,312.6276455,                      NaN,16.83267638,311.8999395,311.8889773,1985.027237,1787.824153,8.108492384,2.231057224,3.521074404,11.36686106,2019-08-04 0:15,57.0526,-135.3456
216.0212135,2019,737641.0212,43681.02121,16.7103,28.4888,318.8321375,102.1585295,321.4551971,321.4438736,                      NaN,16.65437638,320.6956713,320.6843746,1995.654416,1801.443542,8.09952621,2.198976098,3.469097897,11.49139183,2019-08-04 0:30,57.0526,-135.3456
216.024709,2019,737641.0247,43681.02471,17.1279,27.97805,312.3600063,102.1587713,314.9302609,314.9192254,                      NaN,17.07197638,314.1861521,314.1751426,1970.744679,1776.549661,8.104017296,2.204444887,3.48096092,11.41825177,2019-08-04 0:35,57.0526,-135.3456
216.0282155,2019,737641.0282,43681.02822,16.8057,28.71,312.2089916,102.1590138,314.778741,314.7676659,                      NaN,16.74977638,314.0349902,314.0239413,2006.442539,1805.723497,8.108621323,2.264741465,3.569262927,11.31722982,2019-08-04 0:40,57.0526,-135.3456
216.031711,2019,737641.0317,43681.03171,16.8779,28.73945,314.7209585,102.1592555,317.3120473,317.3008932,                      NaN,16.82197638,316.5623109,316.5511832,2007.878842,1807.621172,8.105839099,2.261146939,3.562643913,11.33364787,2019-08-04 0:45,57.0526,-135.3456
216.035212,2019,737641.0352,43681.03521,16.8291,28.8663,317.2573126,102.1594976,319.8698345,319.8585836,                      NaN,16.77317638,319.1140546,319.1028303,2014.065431,1813.923795,8.103636689,2.259294769,3.558538775,11.35411201,2019-08-04 0:50,57.0526,-135.3456
216.038713,2019,737641.0387,43681.03871,16.704,28.9946,317.4652294,102.1597397,320.0802961,320.06902,                      NaN,16.64807638,319.3240189,319.3127694,2020.322737,1819.605622,8.104163111,2.263254383,3.564202181,11.35512222,2019-08-04 0:55,57.0526,-135.3456
216.0422085,2019,737641.0422,43681.04221,16.88485,28.63645,316.4492849,102.1599815,319.0569178,319.0457033,                      NaN,16.82892638,318.3030587,318.2918707,2002.855439,1804.627529,8.103194608,2.241134263,3.532343453,11.38227241,2019-08-04 1:00,57.0526,-135.3456
216.0457155,2019,737641.0457,43681.04572,16.9419,28.6362,317.5267899,102.160224,320.1440692,320.1328245,                      NaN,16.88597638,319.3876413,319.3764232,2002.843247,1804.787114,8.101936542,2.240212319,3.530435301,11.38648265,2019-08-04 1:05,57.0526,-135.3456
216.0492105,2019,737641.0492,43681.04921,17.0053,28.56165,318.3385677,102.1604657,320.9634839,320.9522194,                      NaN,16.94937638,320.2051199,320.193882,1999.207376,1802.011669,8.100542449,2.232556668,3.518797583,11.40230015,2019-08-04 1:10,57.0526,-135.3456
216.052712,2019,737641.0527,43681.05271,17.0088,28.6074,319.7728955,102.1607079,322.4104972,322.3991824,                      NaN,16.95287638,321.6487143,321.6374262,2001.438645,1804.400367,8.099155985,2.231040241,3.515804945,11.41293369,2019-08-04 1:15,57.0526,-135.3456
216.056213,2019,737641.0562,43681.05621,17.0755,28.50795,320.5330473,102.16095,323.177289,323.1659568,                      NaN,17.01957638,322.4136943,322.4023889,1996.588379,1800.646282,8.097677216,2.221088949,3.500836017,11.43297417,2019-08-04 1:20,57.0526,-135.3456
216.059708,2019,737641.0597,43681.05971,17.13875,28.42175,320.6211691,102.1611917,323.267061,323.2557346,                      NaN,17.08282638,322.5032542,322.4919546,1992.384327,1797.075444,8.097053345,2.215675095,3.49288378,11.44049036,2019-08-04 1:25,57.0526,-135.3456
216.063215,2019,737641.0632,43681.06322,17.115,28.5092,321.4284852,102.1614342,324.0817897,324.0704313,                      NaN,17.05907638,323.3160579,323.3047264,1996.649342,1800.878485,8.096651712,2.219932739,3.498681707,11.43773295,2019-08-04 1:31,57.0526,-135.3456
216.0667105,2019,737641.0667,43681.06671,17.1896,28.54055,322.8594081,102.161676,325.5251544,325.5137562,                      NaN,17.13367638,324.7560123,324.7446409,1998.17831,1802.264588,8.095198869,2.222374877,3.501537436,11.43592272,2019-08-04 1:36,57.0526,-135.3456
216.070212,2019,737641.0702,43681.07021,17.2037,28.5706,321.5412646,102.1619181,324.1970088,324.185659,                      NaN,17.14777638,323.4310047,323.4196818,1999.643876,1802.645956,8.096892304,2.233324088,3.51829619,11.40592756,2019-08-04 1:41,57.0526,-135.3456
216.0737125,2019,737641.0737,43681.07371,17.26885,28.58,324.8879412,102.1621602,327.5721098,327.5606512,                      NaN,17.21292638,326.7981312,326.7866997,2000.102322,1804.210391,8.09311972,2.223249928,3.501783325,11.44016855,2019-08-04 1:46,57.0526,-135.3456
216.077214,2019,737641.0772,43681.07721,17.2202,28.7077,325.8849486,102.1624024,328.5783171,328.5668163,                      NaN,17.16427638,327.801961,327.7904874,2006.330366,1809.760657,8.092756037,2.229294259,3.510102693,11.4363024,2019-08-04 1:51,57.0526,-135.3456
216.080715,2019,737641.0807,43681.08071,17.1503,28.7464,324.7231169,102.1626445,327.4074847,327.3960148,                      NaN,17.09437638,326.633895,326.6224522,2008.2178,1811.087053,8.0943091,2.233889413,3.517422287,11.42517076,2019-08-04 1:56,57.0526,-135.3456
216.08421,2019,737641.0842,43681.08421,17.3425,28.4367,327.2177661,102.1628862,329.9235949,329.9120647,                      NaN,17.28657638,329.1440602,329.1325573,1993.113452,1799.523242,8.089605145,2.201429973,3.468614499,11.49249356,2019-08-04 2:01,57.0526,-135.3456
216.087711,2019,737641.0877,43681.08771,17.2615,28.4076,328.3852601,102.1631283,331.101389,331.0898058,                      NaN,17.20557638,330.3190715,330.3075157,1991.694219,1799.511144,8.088104866,2.18636583,3.445885259,11.53483557,2019-08-04 2:06,57.0526,-135.3456
216.0912125,2019,737641.0912,43681.09121,17.25815,28.5143,327.8815854,102.1633705,330.594433,330.582867,                      NaN,17.20222638,329.8133133,329.8017746,1996.898074,1803.275299,8.089321678,2.200604739,3.467017365,11.50297785,2019-08-04 2:11,57.0526,-135.3456
216.094713,2019,737641.0947,43681.09471,17.2254,28.522,327.8395109,102.1636126,330.5524337,330.5408644,                      NaN,17.16947638,329.7714132,329.7598713,1997.27361,1803.752273,8.089414369,2.19915241,3.464894291,11.50777535,2019-08-04 2:16,57.0526,-135.3456
216.0982145,2019,737641.0982,43681.09821,17.23345,28.4892,328.1569037,102.1638547,330.8734615,330.8618821,                      NaN,17.17752638,330.0916825,330.0801305,1995.673924,1802.628939,8.08885566,2.194538373,3.457968645,11.5184769,2019-08-04 2:21,57.0526,-135.3456
216.10171,2019,737641.1017,43681.10171,17.1933,28.5481,327.0935283,102.1640964,329.802154,329.7906062,                      NaN,17.13737638,329.0229062,329.0113858,1998.54653,1804.574992,8.090413432,2.203176167,3.471164814,11.49753217,2019-08-04 2:26,57.0526,-135.3456
216.105211,2019,737641.1052,43681.10521,17.166,28.5766,324.7468689,102.1643386,327.4368933,327.4254244,                      NaN,17.11007638,326.6632342,326.6517924,1999.936501,1804.680925,8.093250188,2.21552608,3.490485031,11.46145245,2019-08-04 2:31,57.0526,-135.3456
216.108712,2019,737641.1087,43681.10871,17.11765,28.527,318.2317666,102.1645807,320.8685588,320.8573131,                      NaN,17.06172638,320.1104192,320.0992001,1997.517464,1799.950944,8.100442915,2.237785875,3.526571869,11.38441148,2019-08-04 2:36,57.0526,-135.3456
216.112213,2019,737641.1122,43681.11221,17.1164,28.5527,316.05855,102.1648228,318.6781143,318.6669452,                      NaN,17.06047638,317.9251502,317.9140074,1998.770876,1799.828013,8.103127618,2.251433064,3.547761931,11.34556339,2019-08-04 2:41,57.0526,-135.3456
216.115714,2019,737641.1157,43681.11571,17.0026,28.6792,313.2270651,102.1650649,315.8237778,315.8126929,                      NaN,16.94667638,315.0775578,315.0664991,2004.940395,1803.824499,8.107209597,2.271406479,3.578554023,11.29787326,2019-08-04 2:46,57.0526,-135.3456
216.1192095,2019,737641.1192,43681.11921,17.1031,28.6549,317.9450095,102.1653067,320.5817012,320.5704634,                      NaN,17.04717638,319.8242393,319.8130281,2003.755262,1804.650796,8.101543784,2.252828582,3.548775408,11.35390217,2019-08-04 2:51,57.0526,-135.3456
216.122711,2019,737641.1227,43681.12271,17.0162,28.9362,320.6420445,102.1655488,323.301775,323.2904295,                      NaN,16.96027638,322.5378862,322.5265675,2017.474517,1816.997493,8.100112957,2.265167392,3.565402672,11.3494488,2019-08-04 2:56,57.0526,-135.3456
216.126212,2019,737641.1262,43681.12621,17.01825,29.07505,319.2518047,102.1657909,321.9008001,321.8895039,                      NaN,16.96232638,321.1402214,321.128952,2024.246356,1821.428812,8.102544587,2.288342017,3.600142088,11.29665819,2019-08-04 3:01,57.0526,-135.3456
216.129713,2019,737641.1297,43681.12971,17.0169,28.9083,318.5728557,102.1660331,321.2172165,321.2059442,                      NaN,16.96097638,320.4582531,320.4470073,2016.113808,1814.922827,8.102333808,2.272264057,3.576913213,11.32438636,2019-08-04 3:06,57.0526,-135.3456
216.133214,2019,737641.1332,43681.13321,17.03925,28.68585,317.462599,102.1662752,320.0983534,320.0871235,                      NaN,16.98332638,319.3420336,319.3308302,2005.264722,1805.974289,8.102287765,2.25378527,3.550411392,11.35332262,2019-08-04 3:11,57.0526,-135.3456
216.136709,2019,737641.1367,43681.13671,16.99015,28.6583,314.3138039,102.1665169,316.9243265,316.913201,                      NaN,16.93422638,316.1755061,316.1644069,2003.921083,1803.68664,8.105801344,2.262486536,3.564866222,11.32203977,2019-08-04 3:16,57.0526,-135.3456
216.14021,2019,737641.1402,43681.14021,16.9323,28.8217,312.6351551,102.166759,315.2322789,315.2212047,                      NaN,16.87637638,314.4874565,314.4764085,2011.890249,1809.256892,8.108755498,2.285444521,3.599441972,11.27172167,2019-08-04 3:21,57.0526,-135.3456
216.1437115,2019,737641.1437,43681.14371,16.97185,28.808,315.9488941,102.1670012,318.5743372,318.5631511,                      NaN,16.91592638,317.8216182,317.8104586,2011.222087,1810.180265,8.104783225,2.270198321,3.575279213,11.31699405,2019-08-04 3:26,57.0526,-135.3456
216.147213,2019,737641.1472,43681.14721,17.0228,28.9818,319.9406168,102.1672433,322.5999528,322.5886327,                      NaN,16.96687638,321.8377223,321.8264289,2019.69847,1818.295731,8.101187767,2.274418349,3.579345635,11.32718098,2019-08-04 3:31,57.0526,-135.3456
216.1507135,2019,737641.1507,43681.15071,17.0642,29.09495,321.9154251,102.1674854,324.5918201,324.580436,                      NaN,17.00827638,323.8248833,323.813526,2025.216897,1823.204118,8.099590281,2.280992261,3.587957626,11.32237005,2019-08-04 3:37,57.0526,-135.3456
216.154209,2019,737641.1542,43681.15421,17.04065,29.07885,322.4799907,102.1677271,325.1620603,325.1506528,                      NaN,16.98472638,324.3937761,324.3823955,2024.431685,1823.045,8.098846919,2.274470502,3.578088796,11.3395466,2019-08-04 3:42,57.0526,-135.3456
216.157716,2019,737641.1577,43681.15772,16.936,29.01765,324.9350724,102.1679697,327.6381168,327.6266072,                      NaN,16.88007638,326.8639822,326.8524998,2021.446906,1822.675299,8.095678432,2.24716799,3.536724976,11.41298473,2019-08-04 3:47,57.0526,-135.3456
