Expocode: 189920210101
Vessel Name: Quadra Island Field Station
"PI: Evans, W."
Org: Hakai Institute
Vessel Type: mooring
Suggested QC: C
Yearday,Year,Matlab Serial Date Number,Excel Serial Date Number,TSG-T (deg C),TSG-S (PSS-78),corrected xCO2 (ppm),equilibrator pressure (kPa),SWpCO2@TSG_T (uatm),SWfCO2@TSG_T (uatm),SBE56_T (deg C),"DiverCTD9875_Pressure (standard atm pressure removed, mbar)",DiverCTD8975_T (deg C),DiverCTD8975_S (PSS-78),"DiverCTD8967_Pressure (standard atm pressure removed, mbar)",DiverCTD8967_T (deg C),DiverCTD8967_S (PSS-78),SBE 37 T (deg C),SBE 37 S (PSS-78),SST (TSG-T minus mean delta-T),SWpCO2@SST (uatm),SWfCO2@SST (uatm),"TA (umol/kg; from Evans et al., 2019 relationship)",TCO2 (umol/kg; Waters et al constants),pH_T (total scale; Waters et al constants),Omega_arag (Waters et al constants),Omega_calc (Waters et al constants),Revelle factor (Waters et al constants),date and time in GMT (yyyy-mm-dd hh:mm:ss),Latitude (deg N),Longitude (deg E)
263.622544,2021,738419.6225,44459.62254,13.9945,22.2498,287.9542273,102.4366958,297.293503,296.1942473,13.83076086,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.15521768,295.2792499,294.187442,1611.108024,1494.34859,8.069045034,1.362256468,2.222191383,13.55224408,2021-09-20 14:56,50.116,-125.222
263.766044,2021,738419.766,44459.76604,13.9771,22.6471,295.856485,102.5084216,299.3672749,298.2593324,13.82101658,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.13781768,297.3389714,296.2385355,1634.898348,1514.853929,8.070524457,1.397190041,2.274452834,13.45588757,2021-09-20 18:23,50.116,-125.222
263.769545,2021,738419.7695,44459.76955,13.9857,22.64555,296.4542715,102.5101715,299.9216266,298.8117351,13.8568514,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.14641768,297.8895672,296.7871955,1634.805534,1514.945217,8.069807018,1.395517521,2.271709101,13.46531086,2021-09-20 18:28,50.116,-125.222
263.773046,2021,738419.773,44459.77305,13.9755,22.6506,298.5404182,102.5119214,302.0374564,300.9195708,13.84304785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.13621768,299.9910616,298.8807501,1635.107928,1516.032538,8.067159868,1.388047751,2.259536049,13.50939245,2021-09-20 18:33,50.116,-125.222
263.776547,2021,738419.7765,44459.77655,13.9785,22.64225,270.4513277,102.5136713,273.6240304,272.6113286,13.85905521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.13921768,271.7701452,270.7643047,1634.60793,1504.313526,8.10474621,1.494880329,2.433535736,12.91922139,2021-09-20 18:38,50.116,-125.222
263.780042,2021,738419.78,44459.78004,13.9883,22.6369,257.5206676,102.5154182,260.5460311,259.5818357,13.86140486,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.14901768,258.7807532,257.8230906,1634.287572,1498.25016,8.123243795,1.550284251,2.523749435,12.63526593,2021-09-20 18:43,50.116,-125.222
263.783549,2021,738419.7835,44459.78355,13.994,22.63445,257.3307676,102.5171712,260.3581824,259.3947357,13.87896545,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.15471768,258.5941773,257.6372582,1634.140866,1498.017557,8.123494684,1.551153751,2.525168294,12.63047128,2021-09-20 18:48,50.116,-125.222
263.787044,2021,738419.787,44459.78704,14.01665,22.6343,265.4322774,102.5189181,268.5597778,267.5662509,13.89879616,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.17736768,266.7402044,265.7534089,1634.131884,1501.55632,8.111773127,1.517142118,2.469688246,12.80286327,2021-09-20 18:53,50.116,-125.222
263.790545,2021,738419.7905,44459.79054,14.0313,22.6361,277.6746416,102.520668,280.9513908,279.9121976,13.91233144,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.19201768,279.0478605,278.0157081,1634.239668,1506.819705,8.094676167,1.467812521,2.389293102,13.06268647,2021-09-20 18:58,50.116,-125.222
263.794046,2021,738419.794,44459.79405,14.0532,22.6273,279.9498463,102.5224179,283.2571924,282.2097445,13.95846332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.21391768,281.3380396,280.2976884,1633.712724,1507.224525,8.091490206,1.459041821,2.375020606,13.10827494,2021-09-20 19:03,50.116,-125.222
263.797541,2021,738419.7975,44459.79754,14.0808,22.6115,263.4822858,102.5241648,266.6004607,265.6149365,13.96619514,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.24151768,264.7941623,263.8153153,1632.76662,1499.272123,8.114352747,1.526465599,2.484840065,12.75115937,2021-09-20 19:08,50.116,-125.222
263.801042,2021,738419.801,44459.80104,14.0711,22.5878,256.2849921,102.5259147,259.3206982,258.36195,13.9556583,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.23181768,257.5637224,256.6114699,1631.347464,1494.900811,8.124573639,1.554689535,2.531150268,12.60304023,2021-09-20 19:13,50.116,-125.222
263.804543,2021,738419.8045,44459.80454,14.05795,22.5709,259.667396,102.5276646,262.7485109,261.7769104,13.94927979,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.21866768,260.9683106,260.003293,1630.335492,1495.699671,8.119432935,1.536882375,2.502448951,12.68713569,2021-09-20 19:18,50.116,-125.222
263.808038,2021,738419.808,44459.80804,14.0399,22.53695,260.9483197,102.5294115,264.0497587,263.0731056,13.93165893,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.20061768,262.260742,261.290706,1628.302566,1494.721541,8.117208547,1.526200883,2.485593657,12.73170197,2021-09-20 19:23,50.116,-125.222
263.811545,2021,738419.8115,44459.81154,14.0249,22.4996,260.1739128,102.5311644,263.2700981,262.2961263,13.91299873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.18561768,261.4863639,260.518991,1626.066048,1492.633976,8.117938235,1.524270324,2.483015974,12.73123723,2021-09-20 19:28,50.116,-125.222
263.815046,2021,738419.815,44459.81505,14.0204,22.4488,255.0248655,102.5329144,258.0637722,257.1089903,13.91864584,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.18111768,256.3153124,255.3669994,1623.024144,1487.844435,8.124970291,1.540663654,2.510419839,12.63495551,2021-09-20 19:33,50.116,-125.222
263.818547,2021,738419.8185,44459.81855,13.9985,22.4045,249.3255363,102.5346643,252.3014759,251.3677372,13.9253274,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.15921768,250.5920573,249.664645,1620.37146,1483.142673,8.133031477,1.559902848,2.54248064,12.52718362,2021-09-20 19:38,50.116,-125.222
263.822042,2021,738419.822,44459.82204,13.9989,22.34575,246.1720073,102.5364112,249.115408,248.1934496,13.87865712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.15961768,247.4275761,246.5118642,1616.85351,1478.797663,8.137225857,1.567432824,2.555551829,12.47490305,2021-09-20 19:43,50.116,-125.222
263.825543,2021,738419.8255,44459.82554,14.0218,22.2915,249.9194368,102.5381611,252.9106044,251.974857,13.99009505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.18251768,251.1970588,250.2676514,1613.60502,1477.847209,8.130985789,1.544898716,2.519425616,12.57238124,2021-09-20 19:48,50.116,-125.222
263.829044,2021,738419.829,44459.82904,14.0867,22.24955,275.0175125,102.539911,278.3149162,277.2860075,14.01066546,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.24741768,276.4292488,275.4073112,1611.093054,1486.534424,8.094310834,1.437314035,2.344194218,13.12670353,2021-09-20 19:53,50.116,-125.222
263.832545,2021,738419.8325,44459.83255,14.1112,22.2309,301.3617488,102.5416609,304.9803403,303.8531836,13.95427297,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.27191768,302.9140066,301.7944868,1609.976292,1495.680455,8.05915062,1.339959644,2.185523462,13.68350482,2021-09-20 19:58,50.116,-125.222
263.836046,2021,738419.836,44459.83605,14.0942,22.21645,294.2691558,102.5434108,297.8069591,296.7060573,13.9812128,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.25491768,295.7892272,294.6957843,1609.111026,1492.429692,8.068113388,1.362151134,2.221967796,13.54665298,2021-09-20 20:03,50.116,-125.222
263.839541,2021,738419.8395,44459.83954,14.07995,22.20895,284.8132835,102.5451577,288.2418933,287.1761393,14.00006457,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.24066768,286.2889676,285.2304345,1608.661926,1488.507336,8.080514529,1.394859424,2.275479775,13.35394164,2021-09-20 20:08,50.116,-125.222
263.843042,2021,738419.843,44459.84304,14.074,22.1809,265.2378034,102.5469076,268.434085,267.441477,13.96151198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.23471768,266.6153632,265.6294804,1606.982292,1479.12262,8.107334133,1.468186668,2.395491139,12.94029814,2021-09-20 20:13,50.116,-125.222
263.846543,2021,738419.8465,44459.84654,14.0785,22.17425,274.305812,102.5486575,277.616983,276.59046,14.01809762,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.23921768,275.7360443,274.7164763,1606.58409,1482.595686,8.09447787,1.431055607,2.334970379,13.14063222,2021-09-20 20:19,50.116,-125.222
263.850044,2021,738419.85,44459.85004,14.0933,22.1587,273.3109097,102.5504075,276.6183803,275.5957249,13.97916376,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.25401768,274.7442074,273.7284808,1605.652956,1481.356424,8.09569851,1.434003129,2.339905244,13.12056517,2021-09-20 20:24,50.116,-125.222
263.853545,2021,738419.8535,44459.85355,14.1006,22.1578,284.3870036,102.5521574,287.8310688,286.7670409,13.98309183,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.26131768,285.8809266,284.8241078,1605.599064,1485.730785,8.080539022,1.391834442,2.271074668,13.35795963,2021-09-20 20:29,50.116,-125.222
263.857046,2021,738419.857,44459.85705,14.082,22.1672,291.1435427,102.5539073,294.6740288,293.5844281,13.96111705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.24271768,292.6775235,291.5953051,1606.161936,1488.882897,8.071635769,1.367183359,2.230822547,13.50318928,2021-09-20 20:34,50.116,-125.222
263.860547,2021,738419.8605,44459.86055,14.06985,22.16235,288.1222449,102.5556572,291.6216703,290.5431711,13.96664307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.23056768,289.6458457,288.5746536,1605.871518,1487.549031,8.075560553,1.376900396,2.246791875,13.44466027,2021-09-20 20:39,50.116,-125.222
263.8640425,2021,738419.864,44459.86404,14.0622,22.159,276.5265226,102.5574043,279.8911496,278.8559148,13.94920965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.22291768,277.9948027,276.9665819,1605.67092,1482.842203,8.091198758,1.41966481,2.316651562,13.19939693,2021-09-20 20:44,50.116,-125.222
263.867543,2021,738419.8675,44459.86754,14.0536,22.1502,274.958418,102.559154,278.3073947,277.2778876,13.94439647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.21431768,276.4217782,275.3992464,1605.143976,1481.812484,8.093263298,1.424294681,2.324357485,13.17090337,2021-09-20 20:49,50.116,-125.222
263.8710445,2021,738419.871,44459.87104,14.0569,22.14965,269.6581239,102.5609042,272.9469617,271.9373089,13.94691145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.21761768,271.0976638,270.0948517,1605.111042,1479.573725,8.100663453,1.445429342,2.358839089,13.05429628,2021-09-20 20:54,50.116,-125.222
263.874545,2021,738419.8745,44459.87455,14.0464,22.153,271.456275,102.5626538,274.7718943,273.7553379,13.94582881,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.20711768,272.9102319,271.900563,1605.31164,1480.541878,8.09815582,1.438003119,2.346727653,13.0955812,2021-09-20 20:59,50.116,-125.222
263.878046,2021,738419.878,44459.87805,14.0502,22.1511,269.2414768,102.5644037,272.5344709,271.5262237,13.92998837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.21091768,270.6879678,269.6865517,1605.197868,1479.505035,8.101249108,1.446865534,2.361196506,13.04665153,2021-09-20 21:04,50.116,-125.222
263.8815415,2021,738419.8815,44459.88154,14.0512,22.15475,271.4498224,102.5661509,274.774719,273.7581796,13.93030309,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.21191768,272.9130375,271.9033854,1605.41643,1480.606103,8.098173458,1.438456698,2.347422871,13.09370554,2021-09-20 21:09,50.116,-125.222
263.885048,2021,738419.885,44459.88505,14.04835,22.1533,268.7590662,102.5679036,272.0557276,271.0491936,13.95224005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.20906768,270.2124681,269.2127536,1605.329604,1479.422045,8.101939247,1.448925985,2.364539884,13.03596693,2021-09-20 21:14,50.116,-125.222
263.8885435,2021,738419.8885,44459.88854,14.0654,22.1483,268.5122035,102.5696507,271.8119145,270.8064836,13.9463201,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.22611768,269.9703069,268.971688,1605.030204,1478.994609,8.102239768,1.45028,2.366731407,13.02776109,2021-09-20 21:19,50.116,-125.222
263.892044,2021,738419.892,44459.89204,14.0486,22.1644,273.3328613,102.5714004,276.694403,275.6706755,13.93151214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.20931768,274.819715,273.8029236,1605.994272,1481.877946,8.095621802,1.431882524,2.336585329,13.13249293,2021-09-20 21:24,50.116,-125.222
263.8955455,2021,738419.8955,44459.89555,14.0308,22.16275,267.0808505,102.5731505,270.3707938,269.3702191,13.87270286,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.19151768,268.5389502,267.5451547,1605.89547,1479.261839,8.104386959,1.455800598,2.37572238,13.00070086,2021-09-20 21:29,50.116,-125.222
263.899046,2021,738419.899,44459.89905,14.0218,22.1587,245.9569798,102.5749002,248.9909152,248.0693409,13.90105626,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.18251768,247.3039267,246.3885963,1605.652956,1469.590757,8.135523396,1.546699146,2.524160918,12.52829003,2021-09-20 21:34,50.116,-125.222
263.9025475,2021,738419.9025,44459.90255,13.98465,22.1802,238.0066748,102.5766504,240.9465362,240.0542991,13.86799872,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.14536768,239.3140508,238.4278589,1606.940376,1466.934812,8.148086975,1.584858534,2.586331047,12.34679894,2021-09-20 21:39,50.116,-125.222
263.9060425,2021,738419.906,44459.90604,13.9709,22.17375,232.5998493,102.5783973,235.4785381,234.6063819,13.83705424,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.13161768,233.8831001,233.016853,1606.55415,1463.956054,8.156634457,1.609972053,2.627478121,12.22584247,2021-09-20 21:44,50.116,-125.222
263.909543,2021,738419.9095,44459.90954,13.9773,22.1648,236.1578301,102.5801469,239.0846292,238.1991738,13.83319931,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.13801768,237.4647587,236.5853027,1606.018224,1465.308617,8.150842357,1.591519187,2.597454503,12.31074319,2021-09-20 21:49,50.116,-125.222
263.9130445,2021,738419.913,44459.91304,13.9655,22.1675,235.3167307,102.5818971,238.2364713,237.3540097,13.82922739,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.12621768,236.6223475,235.7458647,1606.1799,1465.074252,8.152198841,1.595280073,2.603616814,12.29323239,2021-09-20 21:54,50.116,-125.222
263.916545,2021,738419.9165,44459.91655,13.9645,22.1489,234.7251748,102.5836468,237.6391498,236.7588744,13.83215244,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.12521768,236.0290729,235.1547617,1605.066132,1463.886715,8.152952766,1.59583576,2.604789939,12.28569663,2021-09-20 21:59,50.116,-125.222
263.9200465,2021,738419.92,44459.92005,13.9631,22.1421,234.8750285,102.5853969,237.7964762,236.9155874,13.83412327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.12381768,236.1853334,235.3104129,1604.658948,1463.645955,8.152634752,1.594139412,2.602123818,12.29191519,2021-09-20 22:04,50.116,-125.222
263.9235415,2021,738419.9235,44459.92354,13.9512,22.12885,234.4359832,102.5871438,237.3567409,236.4773329,13.81170288,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.11191768,235.7485774,234.8751277,1603.865538,1462.848814,8.153189962,1.593937883,2.602043362,12.28903884,2021-09-20 22:09,50.116,-125.222
263.9270485,2021,738419.927,44459.92705,13.943,22.1036,233.3564331,102.5888967,236.2670376,235.3915607,13.82491627,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.10371768,234.6662572,233.7967119,1602.353568,1461.129603,8.154657937,1.595664881,2.605260786,12.27398254,2021-09-20 22:14,50.116,-125.222
263.9305435,2021,738419.9305,44459.93054,13.945,22.09005,234.2655201,102.5906436,237.191089,236.3121955,13.82770007,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.10571768,235.5840479,234.7111092,1601.542194,1460.932957,8.153055902,1.58957158,2.595491651,12.29941785,2021-09-20 22:19,50.116,-125.222
263.934045,2021,738419.934,44459.93405,13.9467,22.0874,235.2713003,102.5923938,238.2153596,237.3326748,13.82822536,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.10741768,236.6013787,235.7246744,1601.383512,1461.308491,8.151411191,1.584354056,2.587000505,12.32367653,2021-09-20 22:25,50.116,-125.222
263.9375455,2021,738419.9375,44459.93755,13.93945,22.088,235.6239147,102.5941435,238.5742566,237.6901453,13.81629866,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.10016768,236.9578441,236.0797229,1601.41944,1461.551989,8.150848089,1.582256181,2.583604485,12.33366398,2021-09-20 22:30,50.116,-125.222
263.941047,2021,738419.941,44459.94105,13.9318,22.0853,235.1039653,102.5958936,238.0530318,237.1707512,13.79369164,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.09251768,236.4401508,235.5638479,1601.257764,1461.201108,8.151638782,1.583997316,2.586525239,12.32438148,2021-09-20 22:35,50.116,-125.222
263.9445475,2021,738419.9445,44459.94455,13.9313,22.0779,235.4800658,102.5976433,238.4368546,237.5531307,13.81507659,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.09201768,236.821373,235.9436367,1600.814652,1461.03869,8.150958009,1.581192108,2.582050474,12.33586081,2021-09-20 22:40,50.116,-125.222
263.9480425,2021,738419.948,44459.94804,13.9394,22.0696,237.9992649,102.5993902,240.9928289,240.0997087,13.82113531,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.10011768,239.3600298,238.4729608,1600.317648,1461.859074,8.146868486,1.56836829,2.561182505,12.39582057,2021-09-20 22:45,50.116,-125.222
263.951544,2021,738419.9515,44459.95154,13.9456,22.0644,239.4506802,102.6011404,242.4671937,241.568665,13.83485598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.10631768,240.8244054,239.9319645,1600.006272,1462.296164,8.144523475,1.56110273,2.549357438,12.43003698,2021-09-20 22:50,50.116,-125.222
263.9550445,2021,738419.955,44459.95504,13.9431,22.0587,239.6935558,102.60289,242.7159428,241.8164484,13.8274313,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.10381768,241.0714691,240.1780691,1599.664956,1462.154286,8.144078038,1.559086773,2.546156668,12.43831681,2021-09-20 22:55,50.116,-125.222
263.958546,2021,738419.9585,44459.95855,13.9434,22.0209,239.8858542,102.6046402,242.9158266,242.0155796,13.82212502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.10411768,241.2699986,240.3758511,1597.401492,1460.426273,8.143382224,1.553558446,2.537646252,12.45543499,2021-09-20 23:00,50.116,-125.222
263.9620465,2021,738419.962,44459.96205,13.938,21.99565,238.8967106,102.6063898,241.9180245,241.0213985,13.81410002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.09871768,240.278957,239.3884059,1595.889522,1458.75239,8.144671153,1.554861474,2.540150253,12.44214905,2021-09-20 23:05,50.116,-125.222
263.965542,2021,738419.9655,44459.96554,13.9378,21.9849,238.7672663,102.608137,241.790413,240.8942424,13.81947313,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.09851768,240.1522101,239.2621114,1595.245812,1458.173089,8.144759792,1.554141133,2.539122645,12.44282396,2021-09-20 23:10,50.116,-125.222
263.9690485,2021,738419.969,44459.96905,13.937,21.9881,239.2768816,102.6098897,242.3118983,241.4137705,13.81453395,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.09771768,240.6701622,239.7781194,1595.437428,1458.583784,8.143980893,1.552028198,2.535630619,12.45405083,2021-09-20 23:15,50.116,-125.222
263.972544,2021,738419.9725,44459.97254,13.9385,21.9805,239.2886059,102.6116368,242.3273309,241.4291477,13.82708429,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.09921768,240.6854902,239.7933925,1594.98234,1458.217203,8.143879945,1.551118272,2.534240928,12.45655743,2021-09-20 23:20,50.116,-125.222
263.976045,2021,738419.976,44459.97605,13.9476,21.9806,239.9519948,102.6133867,243.0020247,242.1014298,13.84173613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.10831768,241.3556128,240.4611196,1594.988328,1458.502558,8.142838604,1.548498128,2.529912205,12.46979512,2021-09-20 23:25,50.116,-125.222
263.9795455,2021,738419.9795,44459.97955,13.96785,21.9791,241.0810879,102.6151364,244.1506316,243.2459976,13.85455371,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.12856768,242.4964375,241.5979327,1594.898508,1458.881714,8.14105744,1.544139544,2.522708498,12.49159836,2021-09-20 23:30,50.116,-125.222
263.983047,2021,738419.983,44459.98305,13.9697,21.9836,241.3238459,102.6168865,244.3987537,243.4932063,13.85520131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.13041768,242.7428785,241.8434664,1595.167968,1459.208562,8.140721771,1.54363988,2.521821113,12.49533565,2021-09-20 23:35,50.116,-125.222
263.9865475,2021,738419.9865,44459.98655,13.9661,21.9857,240.5548252,102.6186362,243.6244043,242.7216693,13.84651635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.12681768,241.9737756,241.0771568,1595.293716,1458.95683,8.141937033,1.547289843,2.52777358,12.47769173,2021-09-20 23:40,50.116,-125.222
263.990043,2021,738419.99,44459.99004,13.9708,21.9832,240.6364254,102.6203834,243.7131461,242.8101209,13.85140358,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.13151768,242.0619161,241.1650091,1595.144016,1458.85561,8.141776727,1.546846792,2.527060063,12.4793611,2021-09-20 23:45,50.116,-125.222
263.993544,2021,738419.9935,44459.99354,13.9742,21.9869,241.5109754,102.6221333,244.6015453,243.6952521,13.85687194,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.13491768,242.9442961,242.0441433,1595.365572,1459.442691,8.140445427,1.543360801,2.521297056,12.49773867,2021-09-20 23:50,50.116,-125.222
263.997045,2021,738419.997,44459.99705,13.9769,21.9907,242.3210706,102.6238832,245.4267463,244.5174114,13.86193761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.13761768,243.7639062,242.8607323,1595.593116,1460.006114,8.139216408,1.540157932,2.515999069,12.51476966,2021-09-20 23:55,50.116,-125.222
264.000546,2021,738420.0005,44460.00055,13.9767,21.9924,243.2480417,102.6256331,246.3718259,245.4589715,13.85781308,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.13741768,244.7025826,243.795913,1595.694912,1460.537337,8.137784669,1.535999217,2.509183259,12.53598142,2021-09-21 0:00,50.116,-125.222
264.004047,2021,738420.004,44460.00405,13.9773,21.9885,243.3459427,102.627383,246.4744633,245.5612201,13.86037034,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.13801768,244.8045246,243.8974688,1595.46138,1460.394364,8.137587921,1.535092391,2.507751934,12.53949595,2021-09-21 0:05,50.116,-125.222
264.007542,2021,738420.0075,44460.00754,13.96545,21.9917,242.9229448,102.6291299,246.0498489,245.1380259,13.84462457,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.12616768,244.382787,243.4771419,1595.652996,1460.40624,8.138264476,1.536740583,2.510461004,12.53174539,2021-09-21 0:10,50.116,-125.222
264.0110485,2021,738420.011,44460.01105,13.9691,21.9881,242.6893676,102.6308826,245.8188921,244.9079518,13.85114121,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.12981768,244.153395,243.2486266,1595.437428,1460.104892,8.138583634,1.537581102,2.511864649,12.52669432,2021-09-21 0:15,50.116,-125.222
264.014544,2021,738420.0145,44460.01454,13.9733,21.989,243.0417059,102.6326297,246.1765079,245.2642757,13.85318807,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.13401768,244.5085879,243.6025363,1595.49132,1460.297226,8.138047006,1.536288598,2.509719571,12.53352229,2021-09-21 0:20,50.116,-125.222
264.018045,2021,738420.018,44460.01805,13.9695,21.9888,242.4501582,102.6343797,245.5844034,244.6743057,13.84850763,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.13021768,243.9204951,243.0165636,1595.479344,1460.025499,8.138950842,1.538769736,2.513794871,12.52095954,2021-09-21 0:25,50.116,-125.222
264.021546,2021,738420.0215,44460.02155,13.9703,21.9832,242.2027919,102.6361296,245.3373361,244.4281478,13.84824291,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.13101768,243.6751017,242.7720735,1595.144016,1459.633594,8.139273314,1.53927953,2.514700085,12.51694551,2021-09-21 0:31,50.116,-125.222
264.025047,2021,738420.025,44460.02505,13.9649,21.9882,241.8114763,102.6378795,244.9455001,244.037686,13.83785904,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.12561768,243.2859205,242.3842572,1595.443416,1459.715193,8.139924163,1.541381809,2.518093683,12.50764332,2021-09-21 0:36,50.116,-125.222
264.028548,2021,738420.0285,44460.02855,13.9535,21.9921,240.8024094,102.6396294,243.9268189,243.0226337,13.835078,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.11421768,242.2741412,241.3760821,1595.676948,1459.472799,8.141528501,1.545920601,2.525513262,12.48579629,2021-09-21 0:41,50.116,-125.222
264.032043,2021,738420.032,44460.03204,13.95475,21.987,240.5151834,102.6413763,243.638366,242.735249,13.85485374,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.11546768,241.9876426,241.0906446,1595.37156,1459.082113,8.141922738,1.546719465,2.526881914,12.48051739,2021-09-21 0:46,50.116,-125.222
264.042546,2021,738420.0425,44460.04255,13.976,21.9899,245.0015555,102.6387237,248.1755921,247.2559291,13.86014342,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.13671768,246.4941277,245.5806957,1595.545212,1461.268496,8.135006834,1.52742042,2.495206473,12.57838411,2021-09-21 1:01,50.116,-125.222
264.046047,2021,738420.046,44460.04605,13.9763,21.9902,245.5347402,102.6366305,248.711735,247.7901075,13.85956487,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.13701768,247.0266381,246.1112549,1595.563176,1461.532157,8.134195636,1.525043006,2.491317141,12.59047784,2021-09-21 1:06,50.116,-125.222
264.049542,2021,738420.0495,44460.04954,13.9763,21.9872,245.158995,102.634541,248.3286301,247.408441,13.85997856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.13701768,246.6461288,245.7321742,1595.383536,1461.207956,8.134746619,1.526418937,2.493605483,12.58272356,2021-09-21 1:11,50.116,-125.222
